Anno Imposta;Utenza;Ka;Quf;Tariffa Parte Fissa;Kb;Quv;Cu;Tariffa Parte Variabile
2014;Domestiche (1 componente);0,84;0,34800;0,29232;0,80;222,22000;0,29700;52,79947
2014;Domestiche (2 componenti);0,98;0,34800;0,34104;1,60;222,22000;0,29700;105,59894
2014;Domestiche (3 componenti);1,08;0,34800;0,37584;2,00;222,22000;0,29700;131,99868
2014;Domestiche (4 componenti);1,16;0,34800;0,40368;2,60;222,22000;0,29700;171,59828
2014;Domestiche (5 componenti);1,24;0,34800;0,43152;3,20;222,22000;0,29700;211,19789
2014;Domestiche (6 componenti e oltre);1,30;0,34800;0,45240;3,70;222,22000;0,29700;244,19756
2014;Domestiche (solo parte fissa) (1 componente);0,84;0,34800;0,29232;0,00;0,00000;0,00000;0,00000
2014;Domestiche (solo parte fissa) (2 componenti);0,98;0,34800;0,34104;0,00;0,00000;0,00000;0,00000
2014;Domestiche (solo parte fissa) (3 componenti);1,08;0,34800;0,37584;0,00;0,00000;0,00000;0,00000
2014;Domestiche (solo parte fissa) (4 componenti);1,16;0,34800;0,40368;0,00;0,00000;0,00000;0,00000
2014;Domestiche (solo parte fissa) (5 componenti);1,24;0,34800;0,43152;0,00;0,00000;0,00000;0,00000
2014;Domestiche (solo parte fissa) (6 componenti e oltre);1,30;0,34800;0,45240;0,00;0,00000;0,00000;0,00000
